Date,Open,High,Low,Close,Volume,AdjustedClose
20191024,1.040,1.050,1.030,1.040,312800,1.040
20191025,1.030,1.040,1.030,1.040,184900,1.040
20191029,1.040,1.040,1.030,1.040,188700,1.040
20191030,1.030,1.040,1.020,1.030,334500,1.030
20191031,1.030,1.030,1.020,1.030,95500,1.030
20191101,1.030,1.030,1.020,1.030,118200,1.030
20191104,1.030,1.040,1.020,1.040,171000,1.040
20191105,1.030,1.040,1.030,1.030,23500,1.030
20191106,1.040,1.040,1.030,1.030,90600,1.030
20191107,1.030,1.040,1.030,1.040,175700,1.040
20191108,1.040,1.040,1.020,1.040,754500,1.040
20191111,1.030,1.040,1.030,1.040,211800,1.040
20191112,1.040,1.040,1.030,1.040,249400,1.040
20191113,1.040,1.040,1.030,1.030,62200,1.030
20191114,1.030,1.040,1.020,1.030,993700,1.030
20191115,1.030,1.060,1.030,1.050,242400,1.050
20191118,1.050,1.100,1.040,1.050,2100500,1.050
20191119,1.050,1.050,1.040,1.040,276600,1.040
20191120,1.050,1.050,1.040,1.050,85300,1.050
20191121,1.050,1.050,1.040,1.040,431900,1.040
20191122,1.040,1.050,1.040,1.040,113700,1.040
20191125,1.040,1.040,1.030,1.040,331300,1.040
20191126,1.040,1.050,1.030,1.050,49300,1.050
20191127,1.050,1.060,1.040,1.050,271200,1.050
20191128,1.040,1.050,1.040,1.050,10800,1.050
20191129,1.050,1.050,1.040,1.040,126200,1.040
20191202,1.050,1.050,1.040,1.040,249000,1.040
20191203,1.040,1.050,1.040,1.040,104700,1.040
20191204,1.050,1.050,1.020,1.020,1793000,1.020
20191205,1.030,1.030,1.020,1.020,209700,1.020
20191206,1.020,1.030,1.020,1.020,123500,1.020
20191209,1.020,1.030,1.020,1.020,186500,1.020
20191210,1.020,1.030,1.020,1.020,142400,1.020
20191211,1.020,1.030,1.020,1.030,474200,1.030
20191212,1.030,1.030,1.020,1.030,240600,1.030
20191213,1.030,1.030,1.020,1.020,88300,1.020
20191216,1.020,1.030,1.020,1.020,62300,1.020
20191217,1.030,1.030,1.000,1.000,1520500,1.000
20191218,1.010,1.030,1.000,1.030,355000,1.030
20191219,1.030,1.030,1.020,1.020,137200,1.020
20191220,1.030,1.030,1.010,1.020,353200,1.020
20191223,1.020,1.040,1.020,1.030,549800,1.030
20191224,1.030,1.030,1.020,1.020,996700,1.020
20191226,1.010,1.020,1.010,1.020,703500,1.020
20191227,1.010,1.020,1.000,1.010,1336400,1.010
20191230,1.010,1.020,1.000,1.000,2212100,1.000
20191231,1.010,1.010,1.000,1.000,660300,1.000
20200102,1.000,1.010,1.000,1.000,1017500,1.000
20200103,1.010,1.010,1.000,1.000,1803500,1.000
20200106,1.010,1.010,0.995,1.000,1072700,1.000
20200107,1.010,1.010,0.995,1.000,350400,1.000
20200108,1.000,1.000,0.995,1.000,519100,1.000
20200109,1.000,1.000,0.990,0.995,1440500,0.995
20200110,1.000,1.010,0.995,1.010,332000,1.010
20200113,1.010,1.010,1.000,1.010,90400,1.010
20200114,1.010,1.010,0.995,1.000,377800,1.000
20200115,1.000,1.000,1.000,1.000,212900,1.000
20200116,1.000,1.000,0.995,1.000,276700,1.000
20200117,1.000,1.010,1.000,1.010,176400,1.010
20200120,1.000,1.010,0.995,1.000,331000,1.000
