Date,Open,High,Low,Close,Volume,AdjustedClose
20180126,1.370,1.390,1.370,1.390,237500,1.390
20180129,1.390,1.400,1.370,1.380,319100,1.380
20180130,1.370,1.380,1.370,1.370,342900,1.370
20180202,1.380,1.390,1.370,1.380,429800,1.380
20180205,1.370,1.380,1.360,1.380,94000,1.380
20180206,1.380,1.380,1.340,1.350,669000,1.350
20180207,1.340,1.340,1.310,1.320,360600,1.320
20180208,1.320,1.330,1.310,1.320,274200,1.320
20180209,1.320,1.320,1.250,1.300,436700,1.300
20180212,1.290,1.300,1.280,1.280,79100,1.280
20180213,1.280,1.290,1.240,1.250,539200,1.250
20180214,1.240,1.260,1.220,1.230,693100,1.230
20180215,1.230,1.230,1.160,1.180,1409700,1.180
20180219,1.190,1.190,1.160,1.160,1549300,1.160
20180220,1.170,1.170,1.140,1.140,1186600,1.140
20180221,1.140,1.140,1.090,1.100,6606300,1.100
20180222,1.110,1.160,1.100,1.140,3678300,1.140
20180223,1.150,1.180,1.130,1.140,1668500,1.140
20180226,1.140,1.140,1.090,1.090,4581800,1.090
20180227,1.090,1.090,1.020,1.040,8730500,1.040
20180228,1.040,1.070,1.020,1.020,15792300,1.020
20180301,1.030,1.060,1.020,1.050,3706000,1.050
20180302,1.050,1.070,1.040,1.040,1184900,1.040
20180305,1.050,1.050,1.030,1.030,1424500,1.030
20180306,1.040,1.050,1.020,1.030,1708000,1.030
20180307,1.030,1.030,0.980,1.000,3623600,1.000
20180308,1.000,1.030,1.000,1.010,1251200,1.010
20180309,1.020,1.050,1.020,1.050,1053400,1.050
20180312,1.060,1.070,1.040,1.050,1532100,1.050
20180313,1.050,1.060,1.040,1.040,1170300,1.040
20180314,1.050,1.050,1.040,1.050,424100,1.050
20180315,1.050,1.060,1.040,1.050,1072200,1.050
20180316,1.050,1.060,1.000,1.000,35783300,1.000
20180319,1.000,1.010,0.990,0.990,4537700,0.990
20180320,0.995,1.000,0.985,0.985,5754400,0.985
20180321,0.995,1.000,0.990,1.000,3480700,1.000
20180322,1.000,1.020,1.000,1.020,652600,1.020
20180323,1.010,1.010,1.000,1.010,2093100,1.010
20180326,1.020,1.020,1.010,1.020,745200,1.020
20180327,1.020,1.060,1.020,1.040,1807600,1.040
20180328,1.050,1.100,1.040,1.080,4463000,1.080
20180329,1.080,1.080,1.070,1.070,1112900,1.070
20180330,1.070,1.100,1.050,1.080,4047000,1.080
20180402,1.080,1.120,1.060,1.080,4111100,1.080
20180403,1.070,1.100,1.060,1.080,3034500,1.080
20180404,1.090,1.090,1.060,1.060,3125800,1.060
20180405,1.070,1.080,1.060,1.060,442700,1.060
20180406,1.070,1.090,1.060,1.070,3410100,1.070
20180409,1.070,1.100,1.070,1.080,1194300,1.080
20180410,1.090,1.160,1.080,1.140,3139700,1.140
20180411,1.150,1.160,1.120,1.140,2809400,1.140
20180412,1.130,1.140,1.120,1.130,212000,1.130
20180413,1.130,1.150,1.130,1.140,307400,1.140
20180416,1.140,1.150,1.130,1.140,331000,1.140
20180417,1.130,1.150,1.120,1.130,1369000,1.130
20180418,1.130,1.140,1.120,1.130,390300,1.130
20180419,1.130,1.150,1.130,1.130,194300,1.130
20180420,1.140,1.210,1.120,1.180,3778400,1.180
20180423,1.170,1.180,1.150,1.150,314100,1.150
20180424,1.150,1.160,1.130,1.140,348800,1.140
