Date,Open,High,Low,Close,Volume,AdjustedClose
20181023,1.130,1.130,1.110,1.110,195100,1.110
20181024,1.120,1.120,1.110,1.110,34500,1.110
20181025,1.110,1.110,1.040,1.070,1549500,1.070
20181026,1.090,1.090,1.050,1.060,143400,1.060
20181029,1.060,1.060,1.010,1.030,1139800,1.030
20181030,1.020,1.040,1.020,1.030,265300,1.030
20181031,1.040,1.050,1.030,1.030,647100,1.030
20181101,1.030,1.050,1.030,1.040,518600,1.040
20181102,1.040,1.060,1.040,1.060,262300,1.060
20181105,1.070,1.090,1.040,1.050,570600,1.050
20181107,1.050,1.050,1.040,1.050,332700,1.050
20181108,1.050,1.050,1.040,1.040,106100,1.040
20181109,1.040,1.050,1.030,1.040,470100,1.040
20181112,1.040,1.040,1.020,1.020,329700,1.020
20181113,1.020,1.030,1.020,1.020,120200,1.020
20181114,1.030,1.030,1.020,1.030,129900,1.030
20181115,1.030,1.030,1.020,1.030,203700,1.030
20181116,1.030,1.040,1.030,1.030,268100,1.030
20181119,1.040,1.040,1.030,1.040,31000,1.040
20181121,1.030,1.040,1.030,1.040,197900,1.040
20181122,1.040,1.040,1.020,1.030,454000,1.030
20181123,1.030,1.040,1.030,1.030,235400,1.030
20181126,1.040,1.040,1.020,1.030,460800,1.030
20181127,1.030,1.040,1.020,1.030,273600,1.030
20181128,1.030,1.030,1.010,1.020,1296900,1.020
20181129,1.020,1.030,1.010,1.030,216100,1.030
20181130,1.020,1.020,1.000,1.010,669000,1.010
20181203,1.010,1.030,1.010,1.020,317200,1.020
20181204,1.020,1.020,1.000,1.000,1062300,1.000
20181205,1.000,1.020,0.990,1.010,1044300,1.010
20181206,1.010,1.010,1.000,1.010,917600,1.010
20181207,1.010,1.020,1.000,1.010,606600,1.010
20181210,1.010,1.010,1.000,1.000,309700,1.000
20181211,1.010,1.010,1.000,1.010,204400,1.010
20181212,1.010,1.030,1.000,1.020,1813800,1.020
20181213,1.020,1.020,1.000,1.010,2119200,1.010
20181214,1.010,1.030,1.010,1.020,107400,1.020
20181217,1.030,1.030,1.010,1.010,778700,1.010
20181218,1.020,1.030,1.010,1.020,1299600,1.020
20181219,1.020,1.020,1.000,1.000,2060700,1.000
20181220,1.010,1.020,1.000,1.020,354900,1.020
20181221,1.020,1.020,1.000,1.000,700800,1.000
20181224,1.010,1.020,1.000,1.010,168300,1.010
20181226,1.020,1.020,1.000,1.010,393200,1.010
20181227,1.020,1.030,1.000,1.010,2370500,1.010
20181228,1.010,1.050,1.000,1.040,2449800,1.040
20181231,1.070,1.070,1.010,1.010,5894900,1.010
20190102,1.010,1.020,1.010,1.010,1422000,1.010
20190103,1.010,1.030,1.010,1.020,1019200,1.020
20190104,1.030,1.050,1.030,1.050,808000,1.050
20190107,1.050,1.050,1.020,1.040,1503800,1.040
20190108,1.050,1.060,1.040,1.060,312300,1.060
20190109,1.060,1.060,1.040,1.050,241700,1.050
20190110,1.050,1.050,1.040,1.050,126500,1.050
20190111,1.050,1.060,1.040,1.060,182600,1.060
20190114,1.050,1.070,1.050,1.050,499100,1.050
20190115,1.060,1.060,1.050,1.050,233900,1.050
20190116,1.060,1.070,1.060,1.060,340200,1.060
20190117,1.060,1.070,1.040,1.040,1186900,1.040
20190118,1.050,1.060,1.050,1.050,155500,1.050
